# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-04;14:23:09;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-04;15:22:57;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-04;16:22:54;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-04;17:22:51;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-04;18:22:46;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-04;19:22:46;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-04;20:22:48;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-04;21:22:47;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-04;22:22:46;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-04;23:22:43;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;00:22:47;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;01:22:52;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;02:22:45;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;03:22:49;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;04:22:55;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;05:22:47;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;06:22:44;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;07:22:47;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;08:22:50;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;09:22:50;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;10:23:02;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;11:23:02;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;13:22:57;2017-05-30;2017-06-01
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;14:22:55;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;15:23:07;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;16:23:28;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;17:23:04;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;18:23:10;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;19:22:56;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;20:22:56;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;21:22:59;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;22:22:52;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-05;23:22:56;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;00:22:57;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;01:23:05;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;02:23:04;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;03:22:59;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;04:22:52;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;05:22:59;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;06:22:59;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;07:22:59;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;08:22:53;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;09:22:51;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;10:22:53;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;11:22:54;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;12:22:53;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;13:22:56;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;14:22:44;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;15:22:42;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;16:23:06;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;17:23:07;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;18:22:58;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;19:22:54;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;20:22:47;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;21:22:52;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;22:22:51;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-06;23:22:48;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;00:22:52;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;01:22:55;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;02:22:57;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;03:22:52;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;04:22:57;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;05:22:53;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;06:22:54;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;08:22:51;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;09:22:57;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;10:22:50;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;11:22:48;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;12:22:58;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;13:23:00;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;14:22:51;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;15:22:53;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;16:22:54;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;17:22:52;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;18:22:49;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;19:24:31;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;20:24:34;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;21:24:32;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;22:24:30;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-07;23:24:33;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;00:24:21;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;01:24:27;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;02:26:24;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;03:24:25;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;04:24:26;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;05:24:26;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;07:24:25;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;08:24:30;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;09:24:34;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;10:24:31;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;11:24:25;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;12:24:26;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;13:24:24;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;14:24:37;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;15:24:36;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;16:24:35;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;17:24:36;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;18:24:38;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;19:24:39;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;21:24:36;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;22:24:29;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-08;23:24:29;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;00:24:31;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;01:24:31;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;02:24:32;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;03:24:28;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;04:24:28;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;05:24:28;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;07:24:34;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;08:24:45;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;09:24:50;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;10:24:51;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;11:24:36;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;12:24:01;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;14:24:37;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;15:24:42;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;16:23:03;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;17:24:36;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;18:24:32;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;19:24:42;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;20:24:29;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;21:24:30;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;22:24:36;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-09;23:24:33;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;00:24:03;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;01:24:03;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;02:24:34;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;03:24:30;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;04:24:25;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;05:24:27;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;06:24:29;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;07:23:44;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;08:24:36;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;09:24:37;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;11:24:52;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;12:24:34;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;13:24:35;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;14:24:26;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;15:24:48;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;16:24:50;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;17:24:38;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;18:24:43;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;19:24:40;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;20:24:39;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;21:24:32;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;22:24:34;2017-06-01;
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-10;23:24:42;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;00:24:36;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;01:24:39;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;02:24:35;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;03:24:41;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;04:24:31;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;05:24:27;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;06:24:34;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;07:24:27;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;08:24:40;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;09:24:46;2017-06-07;2017-06-08
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;11:24:40;2017-06-01;2017-06-07
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;12:24:34;2017-06-07;2017-06-08
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;13:24:28;2017-06-07;2017-06-08
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;14:24:42;2017-06-07;2017-06-08
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;15:24:46;2017-06-07;2017-06-08
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;16:24:34;2017-06-07;2017-06-08
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;17:24:26;2017-06-07;2017-06-08
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;18:24:36;2017-06-07;2017-06-08
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;19:24:32;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;20:24:42;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;21:24:43;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;22:24:37;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-11;23:24:36;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;00:24:41;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;01:24:37;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;02:24:30;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;03:24:37;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;04:24:38;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;05:24:27;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;06:23:58;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;07:24:38;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;08:24:36;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;09:24:36;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;10:24:29;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;11:24:26;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;12:23:56;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;13:24:24;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;14:24:22;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;15:24:40;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;16:24:31;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;17:24:36;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;18:23:51;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;19:24:23;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;20:24:28;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;21:23:55;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;22:24:28;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-12;23:24:28;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;00:24:25;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;01:24:31;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;02:24:27;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;03:23:07;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;04:24:31;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;05:24:31;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;06:24:27;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;07:24:24;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;08:24:28;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;09:24:01;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;10:24:30;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;11:24:32;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;12:23:45;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;13:24:25;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;14:24:29;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;15:23:38;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;16:24:31;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;17:24:26;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;18:24:23;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;19:24:25;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;20:24:27;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;21:24:23;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;22:24:27;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-13;23:24:26;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;00:24:27;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;01:24:30;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;02:24:31;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;03:24:32;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;04:24:27;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;05:24:28;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;06:24:24;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;07:24:25;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;08:24:26;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;09:23:52;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;10:24:28;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;11:24:34;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;12:23:48;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;13:24:28;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;14:24:32;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;15:23:48;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;16:24:28;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;17:24:35;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;19:24:15;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;20:24:26;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;21:24:32;2017-06-08;2017-06-13
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-05-14;22:24:30;2017-06-08;2017-06-13
