# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2018-11-01;00:47:12;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;01:47:17;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;02:47:15;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;03:47:12;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;04:47:23;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;05:47:09;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;06:47:03;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;07:47:45;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;08:47:06;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;09:46:54;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;10:46:53;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;11:47:21;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;12:47:26;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-01;13:47:21;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;14:47:15;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;15:47:21;2018-11-05;2018-11-06
14;"Renouvellement d’une carte de résident";2018-11-01;16:47:33;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-01;17:47:30;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-01;18:46:54;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-01;19:46:53;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-01;20:47:13;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-01;21:47:13;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-01;22:47:08;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-01;23:47:04;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;00:46:48;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;01:46:57;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;02:46:48;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;03:47:15;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;04:47:11;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;05:46:52;2018-11-08;2018-11-12
14;"Renouvellement d’une carte de résident";2018-11-02;06:46:56;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;07:47:02;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;08:47:07;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;09:47:15;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;10:47:04;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;11:46:59;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;12:46:51;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;13:46:45;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;14:46:51;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;15:46:53;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;16:46:52;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;17:46:48;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;18:46:49;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;19:46:48;2018-11-05;2018-11-08
14;"Renouvellement d’une carte de résident";2018-11-02;20:46:48;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-02;21:46:48;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-02;22:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-02;23:46:49;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;00:46:55;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;01:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;02:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;03:46:53;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;04:46:53;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;05:46:57;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;06:46:57;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;07:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;08:46:49;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;09:47:07;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;10:46:59;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;11:46:52;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;12:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;13:47:08;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;14:46:53;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;15:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;16:46:49;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;17:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;18:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;19:46:48;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;21:46:49;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;22:46:48;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-03;23:46:59;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;00:46:49;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;01:47:00;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;02:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;03:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;04:46:52;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;05:46:45;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;06:46:58;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;07:46:46;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;08:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;09:46:58;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;10:47:02;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;11:46:53;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;12:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;13:46:55;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;14:46:59;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;15:46:55;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;16:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;17:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;18:46:46;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;19:46:52;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;20:46:46;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;21:46:52;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;22:46:45;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-04;23:46:46;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;00:47:36;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;01:46:46;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;02:47:03;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;03:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;04:46:58;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;05:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;06:46:48;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;07:46:49;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;08:46:48;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;09:47:05;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;10:47:09;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;11:47:03;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;12:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;13:47:00;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;14:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;15:47:04;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;16:47:02;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;17:47:00;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;18:46:55;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;19:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;20:46:55;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;21:46:55;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;22:46:57;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-05;23:46:56;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;00:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;01:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;02:47:13;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;03:47:06;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;04:47:06;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;05:47:10;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;06:46:58;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;07:46:55;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;08:47:03;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;09:46:58;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;10:46:55;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;11:47:01;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;12:46:57;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;13:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;14:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;15:46:49;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;16:47:16;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;17:46:59;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;18:47:11;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;19:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;20:46:52;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;21:47:15;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;22:47:31;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-06;23:46:53;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;00:46:52;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;01:46:57;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;02:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;03:47:19;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;04:47:26;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;05:46:59;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;06:46:52;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;07:47:08;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;08:46:53;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;09:46:53;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;10:47:04;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;11:46:53;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;12:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;13:47:01;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;15:47:18;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;16:47:16;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;17:46:59;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;18:47:10;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;19:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;20:47:09;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;21:46:53;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;22:46:49;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-07;23:47:10;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;00:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;01:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;02:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;03:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;04:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;05:46:52;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;06:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;07:46:59;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;08:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;09:46:48;2018-11-12;2018-11-14
14;"Renouvellement d’une carte de résident";2018-11-08;10:46:53;2018-11-13;2018-11-14
14;"Renouvellement d’une carte de résident";2018-11-08;11:47:01;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;12:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;13:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;14:46:48;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;15:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;16:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;17:46:48;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;18:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;19:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;20:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;21:46:49;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-08;22:46:45;2018-11-12;2018-11-14
14;"Renouvellement d’une carte de résident";2018-11-08;23:47:04;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;00:46:52;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;01:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;02:47:05;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;03:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;04:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;05:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;06:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;07:46:48;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;08:47:05;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;09:46:46;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;10:46:52;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;11:46:45;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;12:46:49;2018-11-13;2018-11-14
14;"Renouvellement d’une carte de résident";2018-11-09;13:46:58;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;14:46:45;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;15:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;16:46:46;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;17:46:57;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;18:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;19:46:56;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;20:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;21:46:52;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;22:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-09;23:47:11;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;00:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;01:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;02:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;03:46:52;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;04:46:53;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;05:46:53;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;06:46:49;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;07:47:09;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;08:46:49;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;09:47:01;2018-11-13;2018-11-14
14;"Renouvellement d’une carte de résident";2018-11-10;10:46:57;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;11:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;12:47:25;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;13:47:08;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;14:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;15:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;16:47:00;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;17:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;18:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;19:46:58;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;20:47:16;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;21:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;22:46:53;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-10;23:46:50;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-11;00:46:53;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-11;01:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-11;02:46:48;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-11;03:46:58;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-11;04:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-11;05:46:55;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-11;06:46:59;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-11;07:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-11;08:47:00;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-11;09:46:47;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-11;10:46:54;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-11;11:46:51;2018-11-12;2018-11-13
14;"Renouvellement d’une carte de résident";2018-11-11;12:46:46;2018-11-13;2018-11-14
14;"Renouvellement d’une carte de résident";2018-11-11;13:46:52;2018-11-13;2018-11-14
14;"Renouvellement d’une carte de résident";2018-11-11;14:46:56;2018-11-13;2018-11-14
14;"Renouvellement d’une carte de résident";2018-11-11;15:46:56;2018-11-13;2018-11-14
14;"Renouvellement d’une carte de résident";2018-11-11;16:47:08;2018-11-13;2018-11-14
14;"Renouvellement d’une carte de résident";2018-11-11;17:46:53;2018-11-13;2018-11-14
14;"Renouvellement d’une carte de résident";2018-11-11;18:46:58;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-11;19:46:52;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-11;20:46:56;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-11;21:46:54;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-11;22:46:48;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-11;23:46:47;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;01:46:55;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;02:46:49;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;03:46:50;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;04:46:47;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;05:46:53;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;06:46:48;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;07:46:50;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;08:46:51;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;09:47:06;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;10:46:58;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;11:47:07;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;12:46:52;2018-11-15;2018-11-20
14;"Renouvellement d’une carte de résident";2018-11-12;13:46:51;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;14:46:51;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;15:46:51;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;16:46:54;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;17:46:53;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;18:46:50;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;19:47:05;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;20:46:54;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;21:47:05;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;22:46:54;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-12;23:46:56;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-13;00:46:56;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-13;01:46:53;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-13;02:46:51;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-13;03:46:53;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-13;04:46:56;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-13;05:46:57;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-13;06:46:59;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-13;07:47:06;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-13;08:46:57;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-13;09:46:51;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-13;10:46:54;2018-11-14;2018-11-15
14;"Renouvellement d’une carte de résident";2018-11-13;11:46:59;2018-11-15;2018-11-20
14;"Renouvellement d’une carte de résident";2018-11-13;12:47:09;2018-11-15;2018-11-20
14;"Renouvellement d’une carte de résident";2018-11-13;13:46:54;2018-11-15;2018-11-20
14;"Renouvellement d’une carte de résident";2018-11-13;14:47:01;2018-11-15;2018-11-20
14;"Renouvellement d’une carte de résident";2018-11-13;15:47:16;2018-11-15;2018-11-20
14;"Renouvellement d’une carte de résident";2018-11-13;16:46:51;2018-11-15;2018-11-20
14;"Renouvellement d’une carte de résident";2018-11-13;17:46:55;2018-11-15;2018-11-20
14;"Renouvellement d’une carte de résident";2018-11-13;18:47:00;2018-11-15;2018-11-20
14;"Renouvellement d’une carte de résident";2018-11-13;19:46:59;2018-11-20;2018-11-21
14;"Renouvellement d’une carte de résident";2018-11-13;20:47:01;2018-11-20;2018-11-21
14;"Renouvellement d’une carte de résident";2018-11-13;21:46:57;2018-11-20;2018-11-21
14;"Renouvellement d’une carte de résident";2018-11-13;22:46:51;2018-11-20;2018-11-21
14;"Renouvellement d’une carte de résident";2018-11-13;23:47:07;2018-11-20;2018-11-21
14;"Renouvellement d’une carte de résident";2018-11-14;00:46:57;2018-11-20;2018-11-21
