# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;00:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;01:19:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;02:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;03:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;04:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;05:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;06:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;07:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;08:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;09:21:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;10:20:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;11:20:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;12:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;13:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;14:20:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;15:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;17:20:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;18:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;19:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;20:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;21:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;22:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-16;23:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;00:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;01:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;02:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;03:20:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;04:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;05:20:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;06:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;07:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;08:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;09:20:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;10:20:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;11:20:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;12:21:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;13:20:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;14:25:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;15:20:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;16:21:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;17:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;18:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;19:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;20:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;21:19:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;22:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-17;23:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;00:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;01:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;02:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;03:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;04:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;05:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;06:20:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;07:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;08:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;09:20:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;10:20:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;11:20:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;12:20:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;13:20:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;14:20:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;15:21:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;16:20:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;17:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;18:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;19:20:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;20:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;21:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;22:19:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-18;23:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;00:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;01:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;02:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;03:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;04:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;05:20:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;06:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;07:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;08:21:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;09:20:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;10:21:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;11:20:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;12:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;13:20:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;14:20:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;15:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;16:20:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;17:20:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;18:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;19:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;20:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;21:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;22:19:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-19;23:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;00:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;01:19:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;02:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;03:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;04:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;05:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;06:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;07:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;08:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;09:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;10:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;11:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;12:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;13:19:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;14:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;15:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;16:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;17:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;18:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;19:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;20:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;21:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;22:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-20;23:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;00:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;01:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;02:20:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;03:20:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;04:20:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;05:20:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;06:20:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;07:20:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;08:21:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;09:20:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;10:21:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;11:21:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;12:21:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;13:21:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;14:21:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;15:21:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;16:21:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;17:21:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;18:21:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;19:21:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;20:21:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;21:21:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;22:21:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-21;23:21:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;02:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;03:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;04:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;05:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;06:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;07:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;08:20:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;09:21:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;10:20:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;11:20:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;12:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;13:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;14:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;15:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;16:20:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;17:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;18:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;19:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;20:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;21:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;22:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-22;23:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;00:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;01:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;02:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;03:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;04:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;05:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;06:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;07:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;08:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;09:21:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;10:20:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;11:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;12:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;13:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;14:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;15:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;17:20:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-23;18:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;07:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;08:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;09:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;10:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;11:27:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;12:20:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;13:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;14:20:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;15:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;16:21:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;17:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;18:20:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;19:22:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;20:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;21:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;22:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-24;23:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;00:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;01:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;02:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;03:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;04:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;05:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;06:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;07:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;08:20:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;09:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;10:20:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;11:20:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;12:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;13:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;15:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;16:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;17:20:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;18:19:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;19:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;20:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;21:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;22:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-25;23:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;00:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;01:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;02:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;03:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;04:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;05:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;06:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;07:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;08:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;09:21:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;10:20:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;11:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;12:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;13:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;14:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;15:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;16:20:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;17:20:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;18:20:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;19:20:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;20:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;21:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;22:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-26;23:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-27;00:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-27;01:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-27;02:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-27;03:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-27;04:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2018-10-27;05:19:33;;
